Location,Name,Frequency,Duplex,Offset,Tone,rToneFreq,cToneFreq,DtcsCode,DtcsPolarity,Mode,TStep,Skip,Comment,URCALL,RPT1CALL,RPT2CALL
60,SW-TRT,7.36,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
61,SW-CRI,7.385,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
62,RROCRI,7.39,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
63,JICCRI,7.395,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
64,JICIRB,7.4,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
65,IRBCRI,7.405,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
66,IRBCRI,7.41,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
67,IRBCRI,7.415,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
68,IRBIBR,7.425,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
69,RROCRI,7.43,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
70,RROIRB,7.435,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
71,RUICRI,7.44,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
72,SW-CRI,7.445,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
73,RUIIRB,7.45,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
74,SW-BAB,7.46,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
75,SW-BAB,7.48,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
76,SW-TDA,7.495,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
77,SW-IBR,7.51,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
78,SW-AIR,7.55,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
79,SW-TDA,9.375,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
80,SW-IRB,9.4,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
81,SW-CRI,9.41,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
82,SW-IRB,9.42,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
83,SW-BBC,9.425,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
84,IRBCRI,9.43,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
85,MBRIRB,9.435,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
86,SW-CRI,9.44,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
87,SW-AIR,9.445,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
88,SW-CRI,9.45,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
89,AWRARS,9.455,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
90,SW-TRT,9.46,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
91,TRTIRB,9.465,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
92,SW-CRI,9.47,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
93,SW-IRB,9.48,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
94,SW-CRI,9.49,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
95,SW-RRO,9.5,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
96,SW-AWR,9.505,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
97,SW-IRB,9.51,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
98,TRTCRI,9.515,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
99,SW-RRO,9.52,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
100,SW-CRI,9.525,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
101,TRTADM,9.53,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
102,TDACRI,9.535,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
103,RRONHK,9.54,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
104,SW-ADM,9.545,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
105,IRBCRI,9.55,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
106,IBBARS,9.555,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
107,NHKCRI,9.56,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
108,SW-TDA,9.565,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
109,IRBCRI,9.57,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
110,SW-AIR,9.575,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
111,SW-ARS,9.58,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
112,SW-CRI,9.585,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
113,IBRCRI,9.59,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
114,MBRAIR,9.595,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
115,TDARRO,9.6,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
116,TRTIRB,9.61,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
117,SW-NHK,9.625,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
118,SW-TRT,9.635,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
119,RUICRI,9.64,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
120,SW-CRI,9.645,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
121,SW-ADM,9.65,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
122,TRTMBR,9.655,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
123,SW-CRI,9.665,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
124,SW-CRI,9.67,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
125,TDACRI,9.675,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
126,SW-IRB,9.68,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
127,SW-CRI,9.685,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
128,AWRAIR,9.69,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
129,IRBCRI,9.695,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
130,RROIRB,9.7,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
131,SW-ARS,9.705,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
132,SW-CRI,9.71,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
133,SW-IRB,9.715,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
134,IRBCRI,9.72,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
135,RROCRI,9.73,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
136,NHKADM,9.74,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
137,SW-CRI,9.745,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
138,NHKIRB,9.75,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
139,SW-IRB,9.755,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
140,SW-CRI,9.76,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
141,RROCRI,9.765,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
142,TRTRRO,9.77,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
143,TRTCRI,9.785,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
144,RRORFI,9.79,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
145,RRONHK,9.8,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
146,SW-CRI,9.81,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
147,SW-CRI,9.815,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
148,TRTJRT,9.83,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
149,TRTIRB,9.84,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
150,TDAIRB,9.85,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
151,TRTCRI,9.855,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
152,IRBCRI,9.86,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
153,SW-CRI,9.865,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
154,TRTCRI,9.87,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
155,SW-CRI,9.88,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
156,SW-ARS,9.885,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
157,SW-CRI,9.89,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
158,SW-TDA,9.895,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
159,SW-IRB,9.9,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
160,SW-BBC,9.915,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
161,SW-BRB,11.51,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
162,SW-MIR,11.56,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
163,SW-IRB,11.6,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
164,SW-CRI,11.61,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
165,RROCRI,11.62,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
166,SW-RRO,11.625,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
167,RUIIRB,11.63,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
168,VORCRI,11.635,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
169,IRBIBB,11.64,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
170,RUIRRO,11.65,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
171,IRBCRI,11.66,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
172,SW-CRI,11.665,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
173,SW-AIR,11.67,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
174,SW-CRI,11.675,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
175,SW-CRI,11.68,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
176,SW-CRI,11.69,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
177,TRTRRO,11.7,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
178,SW-NHK,11.71,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
179,SW-IRB,11.72,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
180,SW-NHK,11.725,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
181,TRTNHK,11.73,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
182,TRTCRI,11.75,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
183,TDANHK,11.76,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
184,TRTTDA,11.765,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
185,SW-CRI,11.77,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
186,JRTCRI,11.775,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
187,IRBIBB,11.78,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
188,SW-CRI,11.785,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
189,RRORFI,11.79,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
190,TRTRRO,11.795,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
191,RROIRB,11.8,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
192,RROJRT,11.81,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
193,NHKIRB,11.815,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
194,CRIARS,11.82,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
195,TRTRRO,11.825,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
196,SW-TRT,11.835,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
197,SW-IBB,11.85,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
198,SW-CRI,11.86,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
199,SW-IRB,11.865,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
200,SW-RRO,11.87,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
201,IRBIBR,11.875,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
202,TRTIRB,11.88,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
203,IRBCRI,11.885,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
204,SW-IRB,11.89,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
205,SW-CRI,11.895,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
206,RROCRI,11.9,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
207,NHKCRI,11.91,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
208,SW-ARS,11.915,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
209,SW-IRB,11.925,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
210,TRTARS,11.93,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
211,CRIAWR,11.935,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
212,SW-CRI,11.94,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
213,RRONHK,11.945,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
214,SW-RRO,11.95,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
215,TRTRFI,11.955,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
216,JRTDWL,11.96,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
217,TRTNHK,11.965,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
218,NHKIRB,11.97,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
219,VORRRO,11.975,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
220,SW-TRT,11.98,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
221,TDAIRB,11.985,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
222,SW-RFI,11.995,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
223,SW-RTT,12.005,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
224,IRBCRI,12.015,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
225,IRBIBB,12.025,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
226,SW-CRI,12.035,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
227,SW-NHK,12.045,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
228,SW-TWR,12.055,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
229,VORTDA,12.06,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
230,IBRCRI,12.07,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
231,SW-CRI,12.085,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
232,SW-IBR,12.125,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
233,SW-CRI,13.57,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
234,SW-CRI,13.575,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
235,SW-CRI,13.58,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
236,IRBCRI,13.59,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
237,CRIADM,13.6,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
238,SW-AIR,13.605,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
239,SW-DWL,13.61,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
240,SW-RFI,13.63,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
241,SW-TRT,13.635,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
242,CRIAIR,13.64,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
243,SW-CRI,13.645,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
244,TRTRRO,13.65,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
245,SW-CRI,13.655,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
246,RROIRB,13.66,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
247,SW-CRI,13.67,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
248,SW-ADM,13.675,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
249,NHKCRI,13.68,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
250,RFIIRB,13.685,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
251,RFIAIR,13.695,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
252,SW-CRI,13.7,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
253,TRTNHK,13.71,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
254,SW-IRB,13.715,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
255,IRBCRI,13.72,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
256,SW-RFI,13.725,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
257,SW-IRB,13.73,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
258,RRORFI,13.74,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
259,TDARRO,13.75,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
260,SW-CRI,13.755,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
261,TRTCRI,13.76,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
262,IRBCRI,13.77,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
263,SW-ARS,13.775,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
264,IRBCRI,13.78,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
265,IRBCRI,13.785,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
266,TDACRI,13.79,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
267,IRBAIR,13.795,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
268,SW-IRB,13.8,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
269,SW-IRB,13.81,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
270,SW-TDA,13.82,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
271,SW-IRB,13.83,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
272,NHKCRI,13.85,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
273,SW-CRI,13.855,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
274,SW-CRI,13.86,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
275,SW-IBB,13.87,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
276,SW-AIR,15.04,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
277,SW-CRI,15.1,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
278,SW-CRI,15.11,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
279,TDACRI,15.12,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
280,SW-CRI,15.125,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
281,RRONHK,15.13,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
282,SW-CRI,15.135,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
283,SW-CRI,15.14,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
284,SW-CRI,15.145,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
285,RROAWR,15.15,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
286,SW-AWR,15.155,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
287,RROCRI,15.16,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
288,RROMBR,15.17,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
289,IRBBBC,15.18,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
290,SW-TDA,15.185,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
291,SW-ANT,15.19,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
292,SW-NHK,15.195,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
293,SW-ARS,15.205,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
294,SW-CRI,15.21,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
295,SW-ADM,15.215,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
296,RROCRI,15.22,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
297,RFICRI,15.225,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
298,SW-CRI,15.23,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
299,SW-TDA,15.235,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
300,TRTARS,15.24,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
301,SW-CRI,15.245,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
