Location,Name,Frequency,Duplex,Offset,Tone,rToneFreq,cToneFreq,DtcsCode,DtcsPolarity,Mode,TStep,Skip,Comment,URCALL,RPT1CALL,RPT2CALL
59,SW-IRB,7.425,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
60,SW-CRI,7.43,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
61,IRBCRI,7.435,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
62,RUICRI,7.44,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
63,SW-CRI,7.445,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
64,RUIIRB,7.45,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
65,SW-BAB,7.46,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
66,SW-BAB,7.48,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
67,SW-TDA,7.495,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
68,SW-AIR,7.55,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
69,SW-TDA,9.375,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
70,SW-IRB,9.4,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
71,SW-CRI,9.41,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
72,SW-IRB,9.42,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
73,IRBCRI,9.43,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
74,IRBCRI,9.435,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
75,SW-CRI,9.44,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
76,SW-AIR,9.445,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
77,SW-CRI,9.45,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
78,SW-ARS,9.455,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
79,SW-TRT,9.46,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
80,TRTIRB,9.465,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
81,SW-CRI,9.47,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
82,SW-IRB,9.48,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
83,SW-CRI,9.49,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
84,SW-IRB,9.51,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
85,TRTCRI,9.515,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
86,SW-CRI,9.525,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
87,TRTADM,9.53,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
88,TDACRI,9.535,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
89,SW-CRI,9.54,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
90,SW-ADM,9.545,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
91,IRBCRI,9.55,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
92,IBBARS,9.555,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
93,SW-CRI,9.56,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
94,IRBCRI,9.57,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
95,SW-AIR,9.575,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
96,SW-ARS,9.58,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
97,SW-CRI,9.585,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
98,SW-CRI,9.59,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
99,MBRAIR,9.595,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
100,RFICRI,9.6,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
101,TRTIRB,9.61,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
102,SW-TRT,9.635,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
103,CRIARS,9.64,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
104,SW-CRI,9.645,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
105,SW-ADM,9.65,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
106,TRTMBR,9.655,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
107,SW-CRI,9.665,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
108,SW-CRI,9.67,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
109,CRIARS,9.675,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
110,SW-IRB,9.68,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
111,SW-CRI,9.685,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
112,SW-AIR,9.69,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
113,IRBCRI,9.695,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
114,SW-IRB,9.7,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
115,SW-ARS,9.705,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
116,SW-CRI,9.71,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
117,SW-IRB,9.715,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
118,IRBCRI,9.72,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
119,CRIADM,9.73,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
120,SW-ADM,9.74,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
121,SW-CRI,9.745,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
122,SW-IRB,9.75,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
123,SW-IRB,9.755,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
124,SW-CRI,9.76,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
125,SW-CRI,9.765,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
126,TRTIRB,9.77,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
127,TRTCRI,9.785,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
128,RFIIRB,9.79,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
129,IRBCRI,9.8,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
130,SW-CRI,9.81,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
131,SW-CRI,9.815,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
132,TRTJRT,9.83,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
133,TRTIRB,9.84,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
134,SW-IRB,9.85,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
135,TRTCRI,9.855,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
136,IRBCRI,9.86,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
137,SW-CRI,9.865,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
138,TRTCRI,9.87,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
139,SW-CRI,9.88,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
140,SW-ARS,9.885,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
141,SW-CRI,9.89,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
142,SW-IRB,9.9,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
143,SW-IRB,11.6,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
144,SW-CRI,11.61,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
145,CRIAIR,11.62,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
146,RUIIRB,11.63,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
147,VORCRI,11.635,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
148,IRBIBB,11.64,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
149,SW-CRI,11.65,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
150,IRBCRI,11.66,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
151,SW-CRI,11.665,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
152,SW-AIR,11.67,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
153,SW-CRI,11.675,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
154,SW-CRI,11.68,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
155,SW-CRI,11.69,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
156,TRTRFI,11.7,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
157,SW-IRB,11.72,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
158,TRTNHK,11.73,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
159,TRTCRI,11.75,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
160,IRBCRI,11.76,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
161,TRTTDA,11.765,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
162,SW-CRI,11.77,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
163,JRTCRI,11.775,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
164,IRBIBB,11.78,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
165,SW-CRI,11.785,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
166,RFICRI,11.79,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
167,TRTRFI,11.795,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
168,SW-IRB,11.8,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
169,SW-JRT,11.81,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
170,SW-IRB,11.815,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
171,CRIARS,11.82,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
172,TRTIRB,11.825,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
173,SW-TRT,11.835,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
174,SW-CRI,11.86,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
175,SW-IRB,11.865,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
176,IRBCRI,11.875,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
177,TRTIRB,11.88,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
178,IRBCRI,11.885,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
179,SW-IRB,11.89,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
180,SW-CRI,11.895,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
181,SW-CRI,11.9,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
182,SW-CRI,11.91,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
183,SW-ARS,11.915,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
184,SW-IRB,11.925,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
185,TRTARS,11.93,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
186,CRIARS,11.935,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
187,SW-CRI,11.94,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
188,NHKIRB,11.945,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
189,TRTRFI,11.955,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
190,JRTDWL,11.96,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
191,TRTIRB,11.965,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
192,NHKIRB,11.97,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
193,VORNHK,11.975,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
194,SW-TRT,11.98,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
195,TDAIRB,11.985,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
196,SW-RFI,11.995,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
197,SW-RTT,12.005,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
198,IRBCRI,12.015,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
199,IRBIBB,12.025,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
200,SW-CRI,12.035,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
201,VORTDA,12.06,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
202,SW-CRI,12.07,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
203,SW-CRI,12.085,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
204,SW-CRI,13.57,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
205,SW-CRI,13.575,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
206,SW-CRI,13.58,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
207,IRBCRI,13.59,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
208,CRIADM,13.6,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
209,SW-AIR,13.605,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
210,SW-DWL,13.61,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
211,SW-RFI,13.63,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
212,SW-TRT,13.635,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
213,CRIAIR,13.64,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
214,SW-CRI,13.645,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
215,TRTIRB,13.65,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
216,SW-CRI,13.655,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
217,IRBCRI,13.66,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
218,SW-CRI,13.67,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
219,SW-ADM,13.675,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
220,NHKCRI,13.68,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
221,RFIIRB,13.685,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
222,RFIAIR,13.695,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
223,SW-CRI,13.7,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
224,TRTIRB,13.71,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
225,SW-IRB,13.715,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
226,IRBCRI,13.72,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
227,SW-RFI,13.725,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
228,SW-IRB,13.73,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
229,SW-RFI,13.74,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
230,RFIIRB,13.75,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
231,SW-CRI,13.755,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
232,TRTCRI,13.76,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
233,IRBCRI,13.77,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
234,SW-ARS,13.775,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
235,IRBCRI,13.78,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
236,IRBCRI,13.785,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
237,SW-CRI,13.79,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
238,IRBAIR,13.795,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
239,SW-IRB,13.8,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
240,SW-IRB,13.81,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
241,SW-TDA,13.82,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
242,SW-IRB,13.83,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
243,SW-CRI,13.85,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
244,SW-CRI,13.855,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
245,SW-CRI,13.86,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
246,SW-IBB,13.87,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
247,SW-AIR,15.04,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
248,SW-CRI,15.1,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
249,SW-CRI,15.11,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
250,CRIARS,15.12,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
251,SW-CRI,15.125,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
252,SW-NHK,15.13,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
253,SW-CRI,15.135,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
254,SW-CRI,15.14,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
255,SW-CRI,15.145,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
256,SW-CRI,15.16,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
257,MBRCRI,15.17,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
258,SW-IRB,15.18,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
259,SW-ARS,15.205,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
260,SW-CRI,15.21,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
261,SW-ADM,15.215,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
262,CRIARS,15.22,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
263,RFICRI,15.225,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
264,SW-CRI,15.23,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
265,TRTARS,15.24,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
266,SW-CRI,15.245,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
267,CRIARS,15.25,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
268,SW-ADM,15.255,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
269,SW-IBB,15.265,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
270,SW-DWL,15.275,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
271,SW-ADM,15.28,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
272,SW-ARS,15.285,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
273,NHKJRT,15.29,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
274,RFIIRB,15.3,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
275,IRBADM,15.31,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
276,RFIMBR,15.315,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
277,SW-ARS,15.32,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
278,CRIADM,15.335,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
279,RFIIRB,15.34,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
280,SW-ADM,15.365,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
281,SW-ARS,15.38,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
282,SW-IRB,15.4,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
283,CRIAIR,15.41,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
284,SW-ADM,15.42,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
285,SW-CRI,15.425,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
286,SW-IRB,15.43,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
287,CRIARS,15.435,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
288,SW-CRI,15.44,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
289,CRIADM,15.445,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
290,TRTTOM,15.45,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
291,SW-ARS,15.47,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
292,SW-RFI,15.485,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
293,SW-ARS,15.49,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
294,SW-IRB,15.5,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
295,SW-WRN,15.515,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
296,TRTIRB,15.52,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
297,SW-CRI,15.525,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
298,SW-ADM,15.54,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
299,IRBADM,15.55,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
300,RFIDWL,15.56,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
301,SW-ARS,15.575,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
